﻿BALANCETE ANALÍTICO MENSAL 07/2015;;;;;;;;;;
CNPJ : 00000000041629;;;;0416 - TAQUARA  TAQUARA-RS;;;INSCRIÇÃO MUNICIPAL : 114;;;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198036;DE FUNCIONARIOS - OUTROS DEPOSITOS - DEPOSITOS DE PESSOAS ;;0,00;1.110.231,49;;1.110.231,49;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198044;DE FUNCIONARIOS APOSENTADOS - OUTROS DEPOSITOS - DEPOSITOS ;;2.004,67;578.042,53;;584.549,51;8.511,65;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198060;DE CLIENTES PRIVATE - OUTROS DEPOSITOS - DEPOSITOS DE PESSOAS ;;9.064,10;1.476.645,79;;1.467.581,69;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198087;PUBLICO JOVEM UNIVERSITARIO - OUTROS DEPOSITOS - DEPOSITOS DE ;;82.948,34;2.017.707,56;;2.024.530,97;89.771,75;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198095;PUBLICO JOVEM DE 16 A 21 ANOS INCOMPLETOS - OUTROS DEPOSITOS - ;;15.008,39;104.491,58;;106.686,00;17.202,81;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198117;CHEQUE-OURO EXECUTIVO, DO PUBLICO - OUTROS DEPOSITOS - ;;301,37;1.152.164,68;;1.152.169,49;306,18;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198133;CHEQUE-OURO EXECUTIVO, DE FUNCIONARIOS - OUTROS DEPOSITOS - ;;0,00;25.922,41;;25.922,41;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198141;CHEQUE-OURO EXECUTIVO, DE FUNCIONARIOS APOSENTADOS - OUTROS ;;0,00;26.216,52;;26.216,52;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198214;CHEQUE ESPECIAL CLASSIC, DO PUBLICO - OUTROS DEPOSITOS - ;;134.211,99;7.766.807,55;;7.820.002,30;187.406,74;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198230;CHEQUE ESPECIAL CLASSIC, DE FUNCIONARIOS - OUTROS DEPOSITOS - ;;0,00;36.697,88;;36.697,88;0,00;
41110007;DEPOSITOS DE PESSOAS FISICAS;3100198249;CHEQUE ESPECIAL CLASSIC, DE FUNCIONARIOS APOSENTADOS - ;;0,00;10.782,32;;10.782,32;0,00;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100201002;CONTA DE MOVIMENTO - RECURSOS DA CONTRIBUICAO SINDICAL - ;;13.102,26;17.774,74;;24.073,22;19.400,74;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100503076;FNS - SAÚDE- TRANSFERÊNCIAS VOLUNTÁRIAS - CONVÊNIO - CONTA ;;5.198,98;38.420,71;;41.308,86;8.087,13;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100503238;FNDE - EDUCAÇÃO - TRANSFERÊNCIAS LEGAIS - AUTOMÁTICAS - CONTA ;;1,77;3.000,00;;3.000,00;1,77;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100503343;FNDE/PDDE-CONTA VINCULADA A REPASSE DE RECURSOS FEDERAIS   ;;862,08;71.935,27;;71.935,27;862,08;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100503378;SICONV II - TRANSFERÊNCIAS VOLUNTÁRIAS. - CONTA VINCULADA A ;;294,48;0,00;;0,00;294,48;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100504994;OUTROS - CONTA VINCULADA A CONVENIOS COM O GOVERNO ESTADUAL ;;11,24;755,20;;811,00;67,04;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100505036;EDUCACAO - CONTA VINCULADA A CONVENIOS COM O GOVERNO ;;2,17;0,00;;0,00;2,17;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100505990;OUTROS - CONTA VINCULADA A CONVENIOS COM O GOVERNO MUNICIPAL ;;412,79;0,00;;0,00;412,79;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;310050675X;DA INDUSTRIA - PARA GARANTIA DE COBERTURA DE CHEQUE - BB GIRO ;;313.884,19;1.197.380,53;;1.362.496,32;478.999,98;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100506792;DO COMERCIO - PARA GARANTIA DE COBERTURA DE CHEQUE - BB GIRO ;;195.964,67;1.070.868,49;;1.088.557,21;213.653,39;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100506873;DE OUTROS SERVICOS - PARA GARANTIA DE COBERTURA DE CHEQUE - ;;126.137,63;1.033.491,18;;1.247.865,70;340.512,15;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100507756;DA INDUSTRIA - CONTA VINCUILADA AO BB GIRO RAPIDO - DEPOSITOS DE ;;10.125,49;4.217.035,64;;4.250.910,41;44.000,26;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100507799;D0 COMERCIO - CONTA VINCUILADA AO BB GIRO RAPIDO - DEPOSITOS DE ;;75.874,69;6.841.676,87;;6.858.887,90;93.085,72;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;310050787X;DE OUTROS SERVICOS - CONTA VINCUILADA AO BB GIRO RAPIDO - ;;73.942,92;4.469.445,12;;4.486.281,42;90.779,22;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100510072;DA INDUSTRIA - PARA GARANTIA DE COBERTURA DE CHEQUES, CHEQUE ;;786.618,54;2.378.155,73;;2.101.680,60;510.143,41;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100510145;DO COMERCIO - PARA GARANTIA DE COBERTURA DE CHEQUES, CHEQUE ;;202.575,39;1.635.235,67;;1.656.646,39;223.986,11;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100510285;DE OUTROS SERVICOS - PARA GARANTIA DE COBERTURA DE CHEQUES, ;;1.280.277,81;3.466.117,65;;3.084.752,75;898.912,91;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100515287;SETOR PRIVADO, DE OUTROS SERVIÇOS-DE CLIENTES DO BANCO ;;31.502,74;369.408,56;;368.224,43;30.318,61;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100516283;DEPOSITOS DE PESSOAS JURIDICAS PARA GARANTIA DE COBERTURA DE ;;20.077,98;56.795,80;;40.278,46;3.560,64;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100520108;DEPOSITOS DE PESSOAS JURIDICAS CAMPANHAS ELEITORAIS (LEI 9.504;;2.282,04;1.014,40;;0,00;1.267,64;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;3100598077;DA INDUSTRIA - OUTROS DEPOSITOS - DEPOSITOS DE PESSOAS ;;139.672,22;15.808.881,26;;15.846.640,21;177.431,17;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;310059814X;DO COMERCIO - OUTROS DEPOSITOS - DEPOSITOS DE PESSOAS ;;312.977,76;11.497.017,99;;11.505.062,25;321.022,02;
41120004;DEPOSITOS DE PESSOAS JURIDICAS;310059828X;DE OUTROS SERVICOS - OUTROS DEPOSITOS - DEPOSITOS DE PESSOAS ;;861.739,34;18.108.088,85;;18.007.225,48;760.875,97;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;314010301X;FNAS - ASSISTÊNCIA SOCIAL  - TRANSFERÊNCIAS  VOLUNTÁR - CONTA ;;0,00;6.463,47;;6.463,47;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103036;FNDE - EDUCACAO - TRANSFERÊNCIAS VOLUNTÁRIAS - CONVÊN - CONTA ;;0,00;5.093,17;;5.093,17;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103044;FUNASA - SAÚDE - TRANSFERÊNCIAS VOLUNTÁRIAS -  CONVÊN - CONTA ;;0,00;10.000,00;;10.000,00;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103060;FUNDEB - TRANSFERÊNCIAS CONSTITUCIONAIS - CONTA VINCULADA A ;;0,00;3.043.672,26;;3.043.672,26;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103109;EMENDA  CONSTITUCIONAL  NR.29 - SAÚDE-  TRANSFERÊNCIA - CONTA ;;0,00;1.003.107,56;;1.003.107,56;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103117;SIMPLES NACIONAL - LEI COMPLEMENTAR NR 123, DE    14. - CONTA ;;0,00;405.447,74;;405.447,74;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103214;FNAS - ASSISTÊNCIA SOCIAL - TRANSFERÊNCIAS LEGAIS-AUT - CONTA ;;0,00;88.566,64;;88.566,64;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103230;FNDE - EDUCAÇÃO - TRANSFERÊNCIAS LEGAIS - AUTOMATICAS - CONTA ;;560,00;352.737,25;;400.251,58;48.074,33;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140103990;OUTROS - CONTA VINCULADA A REPASSE DE RECURSOS FEDERAIS   ;;0,00;619.051,27;;619.051,27;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140109034;FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM. - RECURSOS ;;0,00;5.160.525,71;;5.160.525,71;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140109069;CIDE - CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍNIO ECO NÔM - ;;0,00;7.099,14;;7.099,14;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140109093;ICMS - DESONERACAO DAS EXPORTACOES. - RECURSOS PROVENIENTES ;;0,00;15.513,28;;15.513,28;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140109115;IMPOSTO TERRITORIAL RURAL - ITR. - RECURSOS PROVENIENTES DE ;;0,00;615,14;;615,14;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140109182;ISS - CONVENIO STN - RECURSOS PROVENIENTES DE TRANSFERENCIAS ;;0,00;3.110,01;;3.110,01;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140109190;ROYALTIES DA AGENCIA NACIONAL DO PETROLEO - ANP-PEA-F - ;;0,00;86.686,23;;86.686,23;0,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;314019600X;ARRECADACAO DE TRIBUTOS MUNICIPAIS - DEPOSITOS DE GOVERNOS ;;5.000,00;299.271,29;;299.271,29;5.000,00;
41140307;ADMINISTRACAO DIRETA - MUNICIPAL;3140199009;DIVERSOS - DEPOSITOS DE GOVERNOS MUNICIPAIS, A VISTA;;1.426,64;256.357,61;;255.588,09;657,12;
41140352;ADMINISTRACAO INDIRETA - MUNICIPAL;3150192023;MUNICIPAL - DECORRENTES DE RECURSOS DE REGIMES PROPRIOS DE    ;;0,00;988.687,29;;988.687,29;0,00;
41165007;DEPOSITOS ESPECIAIS DO TESOURO NACIONAL;312015302X;CAPES - RECURSOS DE APOIO A PESQUISA - DEPOSITOS DO GOVERNO ;;31.817,26;0,00;;0,00;31.817,26;
41175004;DEPOSITOS OBRIGATORIOS;3117550013;ANONIMAS - PARA CONSTITUICAO DE SOCIEDADES - DEPOSITOS ;;0,09;0,00;;0,00;0,09;
41177002;DEPOSITOS OBRIGATORIOS DE LIGADAS;3117750012;ANONIMAS - PARA CONSTITUICAO DE SOCIEDADES - DEPOSITOS ;;1.000,00;0,00;;0,00;1.000,00;
41185991;OUTROS;3102701037;COBRANCA CAUCIONADA, OUTRAS PESSOAS FISICAS E JURIDIC - A ;;44.552,79;870.342,10;;852.840,57;27.051,26;
41185991;OUTROS;3102701193;RENEGOCIACAO MASSIFICADA A PROCESSAR - A OPERACOES DE ;;32,73;34,16;;50,03;48,60;
41185991;OUTROS;3102701207;VALORES A DISTRIBUIR, SISTEMA GNO - A OPERACOES DE CRÉDITO - ;;187,67;497.042,72;;497.042,72;187,67;
41185991;OUTROS;3102701266;RECEBIVEIS CARTAO A REALIZAR - A OPERACOES DE CRÉDITO - ;;0,00;33.166,12;;33.166,12;0,00;
41185991;OUTROS;3102706012;DESCONTO DE CHEQUES - A OPERACOES DE TITULOS DESCONTADOS - ;;5.937,18;24.300,76;;18.538,41;174,83;
41185991;OUTROS;3102708066;DE TITULOS DE OUTRAS PESSOAS FISICAS E JURIDICAS - COBRANCA ;;484.600,43;14.897.906,16;;14.955.033,63;541.727,90;
41185991;OUTROS;3102708112;DE TITULOS LIQUIDADOS EM CARTORIO - COBRANCA LIQUIDADA, A ;;14.429,42;372.463,06;;366.897,04;8.863,40;
41185991;OUTROS;310271001X;A PROCESSAR - A RECEBIMENTOS POR CONTA DE TERCEIROS - ;;0,00;2.471.317,65;;2.471.317,65;0,00;
41185991;OUTROS;3102710028;A PROCESSAR PELO SISTEMA DBT - A RECEBIMENTOS POR CONTA DE ;;0,00;1.062.330,12;;1.062.330,12;0,00;
41185991;OUTROS;3102710052;BACEN JUD - EXECUÇÃO DE ORDENS JUDICIAIS - A RECEBIMENTOS POR ;;0,00;1.061,55;;1.061,55;0,00;
41185991;OUTROS;3102710060;A PROCESSAR, IPVA, DPVAT E OUTRAS TAXAS DO DETRAN - A ;;0,00;128.059,60;;128.059,60;0,00;
41185991;OUTROS;3102710990;OUTROS, A LIBERAR - A RECEBIMENTOS POR CONTA DE TERCEIROS - ;;113,00;45.005,58;;44.942,58;50,00;
41185991;OUTROS;3102730355;SISTEMA IMC, NEGOCIACAO COM ACOES - VALORES A PROCESSAR PELO ;;0,00;1.976,46;;1.976,46;0,00;
41185991;OUTROS;3102763024;JUDICIAIS - DEPOSITOS A PRAZO RESGATADOS - DEPOSITOS ;;0,00;761.071,39;;761.071,39;0,00;
41210000;DEPOSITOS DE POUPANCA LIVRES - PESSOAS FISICAS;3121003005;VALORES A PROCESSAR - POUPANCA MOVIMENTACAO AUTOMATICA - ;;0,00;1.668.444,83;;1.668.444,83;0,00;
41210000;DEPOSITOS DE POUPANCA LIVRES - PESSOAS FISICAS;3121005008;VALORES A PROCESSAR - OUTROS - DEPOSITOS DE POUPANCA LIVRES, ;;0,00;7.901.250,19;;7.901.250,19;0,00;
41210000;DEPOSITOS DE POUPANCA LIVRES - PESSOAS FISICAS;3121006004;DEPOSITOS PROCESSADOS - DEPOSITOS DE POUPANCA LIVRES, ;;49.492.674,91;4.569.851,60;;5.120.805,51;50.043.628,82;
41210000;DEPOSITOS DE POUPANCA LIVRES - PESSOAS FISICAS;3121007000;REMUNERACAO A INCORPORAR - DEPOSITOS DE POUPANCA LIVRES, ;;192.856,27;192.856,27;;211.580,77;211.580,77;
41220007;DEPOSITOS DE POUPANCA LIVRES - PESSOAS JURIDICAS;3122001006;DEPOSITOS PROCESSADOS - DEPOSITOS DE POUPANCA LIVRES, ;;177.746,91;21.921,50;;10.673,59;166.499,00;
41220007;DEPOSITOS DE POUPANCA LIVRES - PESSOAS JURIDICAS;3122003009;REMUNERACAO A INCORPORAR - DEPOSITOS DE POUPANCA LIVRES, ;;838,63;838,63;;740,38;740,38;
41510102;COM CERTIFICADO;3151010050;BB CDB DI PARCERIA - NAO LIGADAS - COM CERTIFICADO - DEPOSITOS A ;;1.409.626,56;0,00;;15.282,19;1.424.908,75;
41510102;COM CERTIFICADO;3151010069;BB CDB DI PARCERIA, COMPRADOS C. CIRC.2.495/94 - NAO LIGADAS - COM ;;-1.111.042,55;12.685,45;;0,00;-1.123.728,00;
41510102;COM CERTIFICADO;315101031X;BB APLIC DI - NAO LIGADAS - COM CERTIFICADO - DEPOSITOS A PRAZO;;216.765.885,71;1.139.444,65;;2.791.979,39;218.418.420,45;
41510102;COM CERTIFICADO;3151010328;BB APLIC DI, COMPRADOS - C.CIRC. 2.495/94 - NAO LIGADAS - COM ;;-205.703.344,14;3.705.566,77;;1.139.444,65;-208.269.466,26;
41510102;COM CERTIFICADO;3151010425;CDB DI - NAO LIGADAS - COM CERTIFICADO - DEPOSITOS A PRAZO;;6.195.275,31;0,00;;72.748,73;6.268.024,04;
41510102;COM CERTIFICADO;3151010433;CDB DI, COMPRADOS - C.CIRC. 2.495/94 - NAO LIGADAS - COM ;;-3.429.288,20;120.380,72;;0,00;-3.549.668,92;
41510102;COM CERTIFICADO;3151010522;BB CDB PRE - NAO LIGADAS - COM CERTIFICADO - DEPOSITOS A PRAZO;;6.190,08;6.190,08;;0,00;0,00;
41510102;COM CERTIFICADO;3151110527;BB CDB PRE - NAO LIGADAS - COM CERTIFICADO - DESPESAS A ;;-49,12;0,00;;49,12;0,00;
41530209;NAO LIGADAS;3153020010;DEPOSITOS CAPTADOS - NAO LIGADAS - DEPOSITOS A PRAZO DE ;;914,52;0,00;;13,37;927,89;
41530209;NAO LIGADAS;3153020037;REMUNERACAO A INCORPORAR - NAO LIGADAS - DEPOSITOS A PRAZO DE ;;7,33;15,72;;8,39;0,00;
41550904;OUTROS;3155005000;A PROCESSAR - DEPOSITOS JUDICIAIS COM REMUNERACAO;;0,00;530.644,56;;530.644,56;0,00;
41550904;OUTROS;3155020905;PRECATORIOS - LIGADAS - DEPOSITOS JUDICIAIS COM REMUNERACAO;;161.566,20;455.572,47;;456.753,20;162.746,93;
41550904;OUTROS;3155020999;OUTROS - LIGADAS - DEPOSITOS JUDICIAIS COM REMUNERACAO;;597,84;0,00;;4,37;602,21;
41550904;OUTROS;3155030994;OUTROS - INSTITUICOES DO SISTEMA FINANCEIRO - DEPOSITOS ;;128.860,55;10.827,81;;896,05;118.928,79;
41550904;OUTROS;3155090008;OUTROS - DEPOSITOS JUDICIAIS COM REMUNERACAO;;2.617.004,69;247.974,20;;557.811,43;2.926.841,92;
41615007;DEPOSITOS DE PAGAMENTOS POR CONSIGNACAO - ;3161502002;PROCESSADOS VIA DJO - DEPOSITOS DE PAGAMENTOS POR ;;27.590,54;0,00;;63,21;27.653,75;
44150909;OUTROS SISTEMAS DE LIQUIDACAO;341509010X;DEVOLUCAO DE COBRANCA - SILOC - A REGULARIZAR - RECEBIMENTOS ;;0,00;4.194,80;;4.194,80;0,00;
45140004;ORDENS DE PAGAMENTO;3514500004;ORDENS DE PAGAMENTO;;0,00;100.000,00;;100.000,00;0,00;
45185007;ORDENS DE PAGAMENTO EM MOEDAS ESTRANGEIRAS;3518510004;ORDENS DO EXTERIOR A CUMPRIR - ORDENS DE PAGAMENTO EM MOEDA ;;0,34;45.985,06;;94.282,02;48.297,30;
45240007;DEPENDENCIAS NO PAIS;2445200002;"OPERACOES INTERDEPARTAMENTAIS, SISTEMA ""ON-LINE""";;107.593.132,55;16.762.248,24;;6.767.410,11;97.598.294,42;
45240007;DEPENDENCIAS NO PAIS;3524047000;SISTEMA EVT - DEPENDENCIAS NO PAIS;;48.189.407,24;112.124.874,08;;74.099.993,38;10.164.526,54;
45240007;DEPENDENCIAS NO PAIS;6719000008;DEPARTAMENTOS NO PAIS;;-151.703.974,72;948.090,79;;50.487.489,30;-102.164.576,21;
46310936;OUTRAS OBRIGACOES;2444702055;BANQUEIROS - CONTA MOVIMENTO - CORRESPONDENTES NO EXTERIOR ;;-13.928.255,32;2.225.911,05;;968.825,50;-15.185.340,87;
47110104;DIFERENCIAL A PAGAR;3955301003;"OPERACOES DAS AGENCIAS - OPERACOES DE ""SWAP"", DIFERENCIAL A ";;701,57;0,00;;5,20;706,77;
49110102;OPERACOES DE CREDITO;3911007010;PESSOA FISICA - COD. RECEITA 7893 - OPERACOES DE CREDITO - IOF A ;;3.005,59;20.826,05;;20.680,63;2.860,17;
49110102;OPERACOES DE CREDITO;3911007029;PESSOA JURIDICA - COD. RECEITA 1150. - OPERACOES DE CREDITO - IOF ;;5.904,55;27.363,65;;27.615,17;6.156,07;
49110205;OPERACOES DE CAMBIO;3911005018;ENTRADA DE MOEDA - COD. RECEITA 4290 - OPERACOES DE CAMBIO - IOF ;;46,62;133,12;;86,50;0,00;
49110308;OPERACOES DE SEGURO;3911010003;OPERACOES DE SEGURO - COD. RECEITA 3467 - IOF A RECOLHER;;25,00;77,76;;66,37;13,61;
49110999;OUTROS RECEBIMENTOS;3911001004;APLICACOES FINANCEIRAS - COD. RECEITA 6854 - IOF A RECOLHER;;11,36;78,08;;112,74;46,02;
49125104;ADICIONAL;3912510042;DE OPERACOES CONTROLADAS PELO SISTEMA COP - ADICIONAL - ;;60,54;0,00;;0,00;60,54;
49135101;FEDERAIS;3913510011;VALORES ARRECADADOS, A TRANSFERIR PARA A CENTRALIZADO - ;;30.437,71;790.851,51;;946.997,64;186.583,84;
49140103;ESTADUAIS;3914010012;A PROCESSAR - ESTADUAIS - RECEBIMENTOS DE TRIBUTOS ESTADUAIS E ;;0,00;335.386,41;;335.386,41;0,00;
49140206;MUNICIPAIS;3914020018;A PROCESSAR - MUNICIPAIS - RECEBIMENTOS DE TRIBUTOS ESTADUAIS E ;;0,00;141.028,47;;141.028,47;0,00;
49140206;MUNICIPAIS;3914020077;ARRECADACAO A SER REPASSADA AA CONVENENTE - MUNICIPAIS - ;;3.500,45;157.632,02;;155.949,72;1.818,15;
49150007;RECEBIMENTOS DE TRIBUTOS FEDERAIS;3915010016;A TRANSFERIR PARA A CENTRALIZADORA - VALORES ARRECADADOS - ;;410.862,00;1.424.285,16;;1.692.272,24;678.849,08;
49235207;FINANCEIRO;3923520001;FINANCEIRO - OBRIGACOES POR COMPRAS DE CAMBIO;;0,00;22.763,20;;22.763,20;0,00;
49420108;IMPOSTOS E CONTRIBUICOES SOBRE SERVICOS DE ;3540012003;ISS, SOBRE SERVICOS PRESTADOS AO BANCO - IMPOSTOS E ;;483,23;483,44;;546,40;546,19;
49420902;OUTROS;3540011007;ISS, SOBRE SERVICOS PRESTADOS PELO BANCO - IMPOSTOS E ;;10.118,38;10.124,82;;11.146,08;11.139,64;
49420902;OUTROS;3540020057;DE JUROS DE CADERNETA DE POUPANCA E LETRAS HIPOTECARI - ;;51,16;276,72;;280,01;54,45;
49420902;OUTROS;3540020111;DE APLICAÇÕES FINANCEIRAS DE RENDA FIXA - PESSOA  FÍS - IMPOSTO ;;17.397,54;24.456,72;;9.060,07;2.000,89;
49420902;OUTROS;354002012X;DE APLICAÇÕES FINANCEIRAS DE RENDA FIXA - PESSOA  JUR - IMPOSTO ;;1.883,04;2.945,87;;22.666,27;21.603,44;
49420902;OUTROS;3540020243;DE CUMPRIMENTO DECISÃO DA JUSTIÇA FEDERAL MEDIANTEPRE - ;;96,88;96,88;;1.114,80;1.114,80;
49905001;CHEQUES ADMINISTRATIVOS;3990500009;CHEQUES ADMINISTRATIVOS;;0,00;6.447,31;;6.465,21;17,90;
49927058;SALARIOS E VENCIMENTOS;3992705015;CREDITO EM CONTA CORRENTE - SALARIOS E VENCIMENTOS - ;;0,00;591.732,95;;591.732,95;0,00;
49927058;SALARIOS E VENCIMENTOS;3992705910;CONTA REGISTRO E CONTROLE - RESOLUCAO 3402/06 - SALARIOS E ;;67.870,27;3.828.136,09;;3.835.480,39;75.214,57;
49930100;DESPESAS DE PESSOAL;399301007X;REMUNERACAO DE ESTAGIARIOS - DESPESAS DE PESSOAL - PROVISAO ;;589,94;590,00;;590,00;589,94;
49992007;CREDORES DIVERSOS - PAIS;3325113240;CORRESPONDENTES BANCARIOS, OCORRENCIAS DE PROCESSAMEN - ;;0,00;5,00;;5,00;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325121111;REC - RECEBIMENTOS - VALORES A PROCESSAR PELO SISTEMA EVT - ;;0,00;1.650.622,54;;1.650.622,54;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325121189;DESCONTO DE CHEQUES, REMESSA PARA A COMPE - VALORES A ;;0,00;18.654,91;;18.654,91;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325121243;CXQ - VALORES A PROCESSAR - VALORES A PROCESSAR PELO SISTEMA ;;0,00;24.300,76;;24.300,76;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325121316;DESCONTO DE TITULOS, VALORES RECEBIDOS A MAIOR - VALORES A ;;2.440,72;119,26;;119,26;2.440,72;
49992007;CREDORES DIVERSOS - PAIS;3325121324;TDR - VALORES A PROCESSAR - VALORES A PROCESSAR PELO SISTEMA ;;0,00;232,24;;232,24;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325124005;DEPOSITOS EFETUADOS EM TAA, A PROCESSAR - CREDORES DIVERSOS, ;;0,00;151.701,00;;151.701,00;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325142011;EM PROCESSAMENTO PELO SISTEMA TFI - SPB - RECURSOS ;;0,00;16.897.539,61;;16.897.539,61;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325143050;DEVOLVIDOS, A REGULARIZAR PELO SISTEMA DE ORIGEM - SPB - ;;0,00;1.250,00;;1.250,00;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325159372;REMUNERACAO DE ESTAGIARIOS - DESPESAS ADMINISTRATIVAS - ;;0,00;659,00;;659,00;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325187007;APLICACOES FINANCEIRAS AUTOMATICAS/ESTORNOS DE RESGATES - ;;0,00;7.002.519,53;;7.002.519,53;0,00;
49992007;CREDORES DIVERSOS - PAIS;3325310003;ORDENS DO EXTERIOR - SISTEMA ORE - CREDORES DIVERSOS, PAIS - ;;0,00;14.367,73;;14.367,73;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999210046;INTERNALIZAÇÃO DE RECURSOS EVT - ORE - CAMBIO - CREDORES ;;0,00;22.763,20;;22.763,20;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999220203;CAIXA - DIFERENCAS A MAIOR - DIFERENCAS DE CONCILIACAO E ;;0,00;1.065,00;;1.065,00;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999220211;TAA - DIFERENÇAS DE NUMARÁRIO A MAIOR - DIFERENCAS DE ;;300,00;1.000,00;;700,00;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999240263;VALORES REPASSADOS - PORTABILIDADE  DE  CREDITO   VE - ;;0,00;1.914,34;;1.914,34;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999240352;COP - BB CREDITO IMOBILIARIO - RECEBIMENTO - PAGAMENTOS A ;;0,00;84.974,58;;84.974,58;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999240905;VALORES AGENDADOS - PAGAMENTOS A PROCESSAR - CREDORES ;;0,00;34.933.271,86;;34.933.271,86;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999242010;OPERACOES COM CARTAO - A PROCESSAR - OPERACOES COM CARTAO ;;46.625,46;1.438.763,06;;1.463.558,94;71.421,34;
49992007;CREDORES DIVERSOS - PAIS;3999271363;GTI - PENDENCIAS A REGULARIZAR - PENDENCIAS A REGULARIZAR - ;;0,00;0,26;;0,26;0,00;
49992007;CREDORES DIVERSOS - PAIS;3999271827;PRO PROAGRO - PENDENCIAS A REGULARIZAR - SISTEMAS - CREDORES ;;0,15;0,00;;0,00;0,15;
49992007;CREDORES DIVERSOS - PAIS;3999281024;COMPRAS PARCELADAS LOJISTA, PARCELAS A RECEBER - OPERACOES ;;4.922,60;1.571,14;;1.773,82;5.125,28;
49992007;CREDORES DIVERSOS - PAIS;3999281075;SALDO CREDOR NA LIQUIDACAO DE FATURA - OPERACOES COM CARTAO ;;19.870,05;4.995,67;;3.475,74;18.350,12;
49992007;CREDORES DIVERSOS - PAIS;3999281083;COMPRAS PARCELADAS, VALORES A PAGAR A LOJISTAS - OPERACOES ;;1.829.661,67;2.146.371,68;;2.188.678,32;1.871.968,31;
49992007;CREDORES DIVERSOS - PAIS;3999281210;VALORES A PAGAR, SALDOS REMANESCENTES CARTAO - OPERACOES ;;455,23;0,00;;0,00;455,23;
